Activity Type,Date,Favorite,Title,Distance,Calories,Time,Avg HR,Max HR,Aerobic TE,Avg Strokes,[],Avg Pace,Best Pace,Elev Gain,Elev Loss,Avg Stride Length,Avg Vertical Ratio,Avg Vertical Oscillation,Avg Ground Contact Time,Avg GCT Balance,Avg Strokes,[],Normalized Power® (NP®),L/R Balance,Training Stress Score®,Max Avg Power (20 min),Power,Max Power,Total Strokes,Avg. Swolf,Avg Stroke Rate,Max Depth,Bottom Time,Min Water Temp,Gas Type,Surface Interval,Decompression,Weight,Current,Surface Conditions,Water Type
treadmill_running,2018-02-07 07:19:08,false,"Treadmill Running","4.11","269","24:07","137","159","0.0","145","184","5:52","3:49","2","--","1.17","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-06 07:45:00,false,"Swimming","300","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-06 07:14:50,false,"Lap Swimming","2,100","481","49:31","--","--","0.0","--","--","1:40","1:08","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","776","34","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-02-05 07:48:57,false,"Weights","0.00","134","21:45","104","127","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-02-05 07:22:48,false,"Treadmill Running","4.28","262","21:41","146","171","0.0","162","183","5:04","3:59","2","--","1.22","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-01 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-02-01 06:45:00,false,"Lap Swimming","2,550","593","1:05:55","--","--","0.0","--","--","1:40","1:00","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","944","34","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-30 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-30 06:54:22,false,"Lap Swimming","2,550","600","1:03:27","--","--","0.0","--","--","1:42","0:48","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","935","35","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-01-29 07:50:33,false,"Weights","0.00","145","20:58","107","136","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-01-29 07:19:25,false,"Treadmill Running","4.35","266","27:01","127","161","0.0","152","181","6:12","3:45","--","--","1.06","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-28 12:00:00,false,"Swimming","300","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-28 11:46:43,false,"Lap Swimming","1,675","373","40:43","--","--","0.0","--","--","1:38","0:47","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","585","33","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-01-26 07:52:02,false,"Weights","0.00","128","16:06","113","146","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-01-26 07:24:25,false,"Treadmill Running","4.31","333","25:20","159","186","0.0","153","193","5:52","3:34","2","2","1.11","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-25 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-25 06:54:18,false,"Lap Swimming","2,200","516","1:02:48","--","--","0.0","--","--","1:38","0:55","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","817","34","23","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-01-24 07:38:27,false,"Weights","0.00","263","33:25","116","155","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-01-24 07:08:46,false,"Treadmill Running","4.28","287","29:21","129","173","0.0","136","180","6:52","3:50","--","2","1.06","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-23 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-23 06:49:59,false,"Lap Swimming","2,150","522","1:02:32","--","--","0.0","--","--","1:44","0:59","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","822","36","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-21 12:00:00,false,"Swimming","300","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-21 11:54:52,false,"Lap Swimming","1,225","259","37:25","--","--","0.0","--","--","1:34","1:02","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","425","32","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-01-19 07:43:32,false,"Weights","0.00","175","21:06","118","147","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2018-01-19 07:14:25,false,"Treadmill Running","4.45","288","26:46","134","175","0.0","154","184","6:01","3:49","--","--","1.07","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-18 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-18 06:52:00,false,"Lap Swimming","1,850","424","54:45","--","--","0.0","--","--","1:38","1:05","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","694","34","23","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-16 06:45:00,false,"Swimming","2,000","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
open_water_swimming,2018-01-12 11:00:00,false,"Swimming","--","374","30:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
open_water_swimming,2018-01-12 09:00:00,false,"Swimming","--","374","30:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2018-01-09 22:00:00,false,"Weightlifting","0.00","187","30:00","--","--","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2018-01-02 07:45:00,false,"Swimming","200","--","0:00","--","--","0.0","--","--","1:00:00","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-12-22 14:42:00,false,"Weights","0.00","41","7:21.5","98","113","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-12-22 14:16:19,false,"Treadmill Running","3.81","218","22:06","127","162","0.0","152","184","5:48","3:45","--","2","1.12","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-12-21 07:18:47,false,"Lap Swimming","1,900","426","42:52","--","--","0.0","--","--","1:37","0:48","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","674","33","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-12-20 07:57:21,false,"Weights","0.00","92","20:09","107","124","0.0","--","--","--","3.6","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-12-20 07:25:47,false,"Lap Swimming","150","18","16:03","--","--","0.0","--","--","2:43","1:14","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","62","51","15","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-12-19 07:25:53,false,"Lap Swimming","1,400","334","35:52","--","--","0.0","--","--","1:44","1:05","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","565","36","23","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-12-18 07:49:06,false,"Weights","0.00","121","18:25","106","126","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-12-18 07:21:44,false,"Treadmill Running","4.32","266","23:32","137","163","0.0","157","183","5:26","3:38","2","--","1.16","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-11-20 07:14:38,false,"Lap Swimming","1,800","431","46:17","--","--","0.0","--","--","1:41","0:55","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","659","34","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-11-19 15:39:18,false,"Outer Nunavut (Iqaluit) Weights","1.30","123","29:40","91","101","0.0","--","--","2.6","39.3","76","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-11-19 15:03:45,false,"Treadmill Running","3.55","228","21:52","132","147","0.0","148","191","6:10","3:28","2","--","1.09","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-11-16 07:13:35,false,"Lap Swimming","1,875","453","53:16","--","--","0.0","--","--","1:43","0:45","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","714","35","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-11-15 07:42:11,false,"Weights","0.00","160","20:13","115","134","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-11-15 07:16:08,false,"Treadmill Running","3.81","350","23:39","167","184","0.0","153","179","6:13","4:18","--","--","1.04","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-11-12 11:43:01,false,"Lap Swimming","1,375","326","34:58","--","--","0.0","--","--","1:38","0:53","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","499","34","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-11-10 07:18:18,false,"Lap Swimming","1,325","311","42:38","--","--","0.0","--","--","1:40","0:57","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","472","34","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
swimming,2017-11-03 07:15:00,false,"Swimming","1,600","--","45:00","--","--","0.0","--","--","2:49","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-29 07:30:00,false,"Swimming","1,675","446","35:00","--","--","0.0","--","--","2:05","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-29 07:19:00,false,"Lap Swimming","325","73","6:16.0","--","--","0.0","--","--","1:49","1:08","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","36","20","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-09-28 07:45:00,false,"Weights","0.00","128","20:00","--","--","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-09-28 07:17:00,false,"Treadmill Running","4.41","350","26:23","--","--","0.0","154","177","5:59","3:53","--","--","1.08","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-27 07:21:53,false,"Lap Swimming","1,600","382","42:29","--","--","0.0","--","--","1:47","0:54","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","600","36","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-24 12:00:00,false,"Swimming","600","249","20:00","--","--","0.0","--","--","3:20","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-24 11:43:46,false,"Lap Swimming","1,350","304","30:47","--","--","0.0","--","--","1:36","0:56","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","470","33","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-22 07:19:21,false,"Lap Swimming","1,675","403","42:57","--","--","0.0","--","--","1:45","1:01","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","613","35","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-09-20 07:48:12,false,"Weights","0.00","76","17:58","117","136","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-09-20 07:19:02,false,"Treadmill Running","3.85","371","23:38","174","187","0.0","152","177","6:08","4:03","--","--","1.07","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-09-19 07:20:19,false,"Lap Swimming","1,625","386","42:26","--","--","0.0","--","--","1:46","0:51","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","594","36","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-07-31 21:33:49,false,"Outer Nunavut (Iqaluit) Weights","0.03","117","33:46","94","112","0.0","--","--","0.1","22.1","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-07-31 21:04:05,false,"Treadmill Running","4.68","357","29:33","143","159","0.0","143","179","6:19","3:47","2","--","1.10","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-07-28 21:28:38,false,"Treadmill Running","4.42","415","34:29","155","174","0.0","123","172","7:49","4:04","5","2","1.04","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-07-24 21:40:46,false,"Weights","0.00","215","24:01","117","141","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-07-24 21:13:36,false,"Treadmill Running","4.20","296","26:09","132","158","0.0","144","177","6:13","3:36","--","--","1.11","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-07-22 09:38:39,false,"Weights","0.00","300","33:27","119","149","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-07-22 09:09:00,false,"Treadmill Running","3.73","294","22:16","146","174","0.0","153","177","5:58","4:00","2","--","1.09","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-05-25 03:27:49,false,"Treadmill Running","3.63","279","21:44","142","196","0.0","149","236","5:59","4:01","2","--","1.11","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-23 21:04:00,false,"Lap Swimming","1,275","304","34:06","--","--","0.0","--","--","1:40","0:48","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","475","34","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-05-22 15:24:27,false,"Weights","0.00","242","24:05","125","147","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-05-22 14:48:09,false,"Treadmill Running","4.66","380","28:27","146","193","0.0","148","181","6:06","3:10","2","--","1.10","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-21 11:40:48,false,"Lap Swimming","1,025","243","41:09","--","--","0.0","--","--","1:55","1:22","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","417","39","21","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-05-20 19:43:12,false,"Outer Nunavut (Iqaluit) Weights","0.00","325","30:53","130","152","0.0","--","--","0.0","20.5","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-05-20 19:12:34,false,"Treadmill Running","4.83","355","29:03","140","193","0.0","148","185","6:01","3:35","2","--","1.12","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-18 20:49:04,false,"Lap Swimming","2,025","455","47:05","--","--","0.0","--","--","1:37","0:52","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","718","33","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-16 20:53:20,false,"Lap Swimming","1,825","414","44:59","--","--","0.0","--","--","1:35","0:50","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","635","32","22","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-05-14 19:39:13,false,"Weights","0.00","173","21:28","112","145","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-05-14 19:20:16,false,"Treadmill Running","2.57","200","15:41","143","187","0.0","144","187","6:06","3:21","2","2","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-13 11:23:44,false,"Lap Swimming","2,275","516","55:19","--","--","0.0","--","--","1:41","1:02","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","851","35","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-11 20:46:56,false,"Lap Swimming","1,950","477","51:54","--","--","0.0","--","--","1:45","1:00","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","788","36","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
strength_training,2017-05-10 21:45:39,false,"Weights","0.00","169","21:20","111","146","0.0","--","--","--","--","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
treadmill_running,2017-05-10 21:11:08,false,"Treadmill Running","4.10","308","34:17","123","169","0.0","112","172","8:21","4:00","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","--","--","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-09 20:51:12,false,"Lap Swimming","1,975","472","48:43","--","--","0.0","--","--","1:41","1:03","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","745","35","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
lap_swimming,2017-05-07 11:45:04,false,"Lap Swimming","1,275","301","34:52","--","--","0.0","--","--","1:42","0:54","--","--","0.00","0.0","0.0","--","--","--","--","--","--","0.0","--","--","--","487","35","--","--","0:00","0.0","--","0:00","No","--","--","--","--"
